"","Difficulty","BlockTime","Reward","Price","NetPower","Participation"
"398",3646619.44098474,580.949409110202,18.0352695066398,218.220930038299,6277,62
"399",3706409.72049237,620.008317245294,18.137759338767,218.124290567136,5978,59
"400",3646604.86024618,580.947086226889,18.0458261761584,218.007604288024,6277,62
"401",3706402.43012309,620.007097712126,18.1519439517346,217.870917873919,5978,59
"402",3646601.21506155,580.946505506061,18.0633491915039,217.714285997564,6277,62
"403",3706400.60753077,620.006792828834,18.1730001240833,217.537771309622,5978,59
"404",3646600.30376539,580.946360325854,18.087638632039,217.341444413613,6277,62
"405",3706400.15188269,620.006716608012,18.2008252879129,217.125383837679,5978,59
"406",3646600.07594135,592.076648147645,18.1186465060823,216.88967600317,6159,61
"407",3671000.03797067,614.084984605332,18.1477638784321,216.634415190076,5978,59
"408",3628900.01898534,589.202795743682,18.0686831490911,216.359703499319,6159,61
"409",3662150.00949267,612.604551604662,18.1230808713227,216.065650811914,5978,59
"410",3624475.00474633,588.484332642691,18.0690225674926,215.752374745013,6159,61
"411",3659937.50237317,612.234443354494,18.1433284009144,215.420000604867,5978,59
"412",3623368.75118658,597.915635509337,18.1033857929189,215.0686613367,6060,60
"413",3629684.37559329,607.173699497038,18.1139365402569,214.698497471536,5978,59
"414",3608242.18779665,603.586849748519,18.0812107527656,214.309657069984,5978,59
"415",3597521.09389832,601.793424874259,18.054359905061,213.902295663021,5978,59
"416",3592160.54694916,600.89671243713,18.0446442089721,213.476576189778,5978,59
"417",3589480.27347458,600.448356218565,18.0510275714577,213.032668932369,5978,59
"418",3588140.13673729,600.224178109282,18.0696549760043,212.570751447778,5978,59
"419",3587470.06836865,600.112089054641,18.0969290153653,212.091008496839,5978,59
"420",3587135.03418432,600.056044527321,18.1302159460286,211.593631970337,5978,59
"421",3586967.51709216,600.02802226366,18.1677820031211,211.07882081225,5978,59
"422",3586883.75854608,600.01401113183,18.2085528778085,210.546780940178,5978,59
"423",3586841.87927304,600.007005565915,18.2518889429076,209.997725162976,5978,59
"424",3586820.93963652,600.003502782958,18.2974205162646,209.431873095634,5978,59
"425",3586810.46981826,600.001751391479,18.3449392672789,208.849451071434,5978,59
"426",3586805.23490913,600.000875695739,18.3943307794743,208.250692051421,5978,59
"427",3586802.61745457,600.00043784787,18.4455342450239,207.63583553122,5978,59
"428",3586801.30872728,600.000218923935,18.4985190082741,207.005127445239,5978,59
"429",3586800.65436364,600.000109461967,18.5532711783619,206.358820068305,5978,59
"430",3586800.32718182,600.000054730984,18.6097861001925,205.69717191475,5978,59
"431",3586800.16359091,600.000027365492,18.6680641671939,205.020447635016,5978,59
"432",3586800.08179545,600.000013682746,18.728108511514,204.328917909789,5978,59
"433",3586800.04089773,600.000006841373,18.7899237362373,203.622859341741,5978,59
"434",3586800.02044886,600.000003420686,18.8535152201563,202.902554344884,5978,59
"435",3586800.01022443,600.000001710343,18.918888734424,202.168291031613,5978,59
"436",3586800.00511222,600.000000855172,18.9860502277338,201.420363097464,5978,59
"437",3586800.00255611,600.000000427586,19.0550057018179,200.659069703638,5978,59
"438",3586800.00127805,600.000000213793,19.1257611348804,199.884715357342,5978,59
"439",3586800.00063903,600.000000106896,19.1983224301121,199.09760978999,5978,59
"440",3586800.00031951,600.000000053448,19.2726953770272,198.298067833315,5978,59
"441",3586800.00015976,600.000000026724,19.3488856190564,197.486409293437,5978,59
"442",3586800.00007988,600.000000013362,19.4268986238923,196.662958822953,5978,59
"443",3586800.00003994,600.000000006681,19.5067396547116,195.82804579107,5978,59
"444",3586800.00001997,600.00000000334,19.5884137412653,194.982004151869,5978,59
"445",3586800.00000998,600.00000000167,19.671925650288,194.125172310726,5978,59
"446",3586800.00000499,600.000000000835,19.7572798549202,193.257892988952,5978,59
"447",3586800.0000025,600.000000000418,19.8444805029658,192.380513086714,5978,59
"448",3586800.00000125,600.000000000209,19.933531383874,191.493383544272,5978,59
"449",3586800.00000062,600.000000000104,20.0244358943709,190.596859201618,5978,59
"450",3586800.00000031,600.000000000052,20.1171970026861,189.691298656533,5978,59
"451",3586800.00000016,600.000000000026,20.2118172113286,188.777064121161,5978,59
"452",3586800.00000008,600.000000000013,20.308298518374,187.854521277129,5978,59
"453",3586800.00000004,600.000000000007,20.4066423772293,186.924039129272,5978,59
"454",3586800.00000002,600.000000000003,20.506849654843,185.985989858043,5978,59
"455",3586800.00000001,600.000000000002,20.6089205883326,185.040748670644,5978,59
"456",3586800,600.000000000001,20.7128547400049,184.088693650947,5978,59
"457",3586800,600,20.8186509507445,183.130205608266,5978,59
"458",3586800,600,20.926307291753,182.165667925038,5978,59
"459",3586800,600,21.0358210146224,181.195466403475,5978,59
"460",3586800,600,21.1471884997307,180.219989111252,5978,59
"461",3586800,600,21.2604052029529,179.239626226278,5978,59
"462",3586800,600,21.3754656006847,178.254769880637,5978,59
"463",3586800,600,21.4923631331822,177.265814003735,5978,59
"464",3586800,600,21.6110901462262,176.273154164736,5978,59
"465",3586800,600,21.731637831127,175.277187414343,5978,59
"466",3586800,600,21.8539961630922,174.278312125974,5978,59
"467",3586800,600,21.9781538379876,173.276927836428,5978,59
"468",3586800,600,22.1040982075299,172.273435086068,5978,59
"469",3586800,600,22.2318152129602,171.268235258615,5978,59
"470",3586800,600,22.3612893172531,170.261730420598,5978,59
"471",3586800,600,22.4925034359323,169.254323160532,5978,59
"472",3586800,600,22.6254388665695,168.246416427888,5978,59
"473",3586800,600,22.7600752170586,167.238413371922,5978,59
"474",3586800,600,22.8963903327686,166.230717180416,5978,59
"475",3586800,600,23.0343602226923,165.22373091841,5978,59
"476",3586800,600,23.1739589847214,164.217857366984,5978,59
"477",3586800,600,23.3151587301953,163.213498862146,5978,59
"478",3586800,600,23.4579295078838,162.211057133907,5978,59
"479",3586800,600,23.6022392452202,161.210933145593,5978,59
"480",3586800,600,23.7480537994126,160.213526933464,5978,59
"481",3586800,600,23.8953364840784,159.219237446706,5978,59
"482",3586800,600,24.0440482885519,158.228462387858,5978,59
"483",3586800,600,24.1941477799734,157.241598053732,5978,59
"484",3586800,600,24.3455910171987,156.259039176903,5978,59
"485",3586800,600,24.4983314712957,155.281178767824,5978,59
"486",3586800,600,24.6523199501778,154.308407957618,5978,59
"487",3586800,600,24.8075045263223,153.34111584164,5978,59
"488",3586800,600,24.9638304672374,152.379689323839,5978,59
"489",3586800,600,25.1212401687037,151.424512962003,5978,59
"490",3586800,600,25.2796730910113,150.475968813943,5978,59
"491",3586800,600,25.4390656985188,149.534436284669,5978,59
"492",3586800,600,25.5993514029257,148.60029197464,5978,59
"493",3586800,600,25.7604605106879,147.673909529125,5978,59
"494",3586800,600,25.922320175036,146.75565948875,5978,59
"495",3586800,600,26.0848543530802,145.845909141289,5978,59
"496",3586800,600,26.2479837685012,144.94502237475,5978,59
"497",3586800,600,26.4116258803444,144.053359531829,5978,59
"498",3586800,600,26.5756948584468,143.171277265774,5978,59
"499",3586800,600,26.7401015660364,142.29912839773,5978,59
"500",3586800,600,26.9047535500523,141.437261775617,5978,59
